Report Date,Reporter,Taxon,Species Group,# Birds,Condition,Location Description,Comments
2022-06-15T00:00:00Z,member of the public,Common raven,Corvid,1,Dead,"Tanana Lakes, Fairbanks",No apparent injury so unclear what happened.
2022-06-15T00:00:00Z,John (USDA),Bald eagle,Raptor,3,Dead/Alive,Juneau Landfill,"2 dead juvenile eagles and one injured juvenile (limping, may have a dislocated shoulder)."
2022-06-15T00:00:00Z,member of the public,Shorebird?,Unknown,1,Alive,Nome,"Behind Norton Sound Regional Hospital, as viewed from her office. Bird is in a pond behind the office: looking toward Icy View (with back to the building), there is a pond on the left side. Bird is flying around in a circle, will land in the pond and go in circles, and when it walks its head is off to the side. Maybe a shorebird but does not have a long bill. Reporter will try to collect a video."
2022-06-15T00:00:00Z,Steve Delehanty (USFWS),Sandhill crane,Crane,1,Alive,Homer,"Sandhill crane colt with head down, legs splayed, not dead but dying. (Has since died)"
2022-06-15T00:00:00Z,Central Landfill staff,Bald eagle,Raptor,1,Dead,Central Landfill in Palmer,Dead mature eagle in landfill in Palmer. Called again on 06/16; cause not apparent but not freshly dead.
2022-06-15T00:00:00Z,Soldotna Dispatch,Bald eagle,Raptor,1,Alive,"Arc Lake, Soldotna","Solodtona Dispatch received a call from a member of the public who saw an eagle in Arc Lake, flapping and struggling to get out of water."
2022-06-15T00:00:00Z,Gay Sheffield (SeaGrant),Spectacled eider,Waterfowl,1,Dead,Fort Davis,Male spectacled eider that was lethargic and maimed by a dog and has died. In freezer for shipment to Anchorage. STR-042-22
2022-06-15T00:00:00Z,Middleton Island Research Crew,"Multiple (kittiwakes, gull)",Seabird,3,Alive,"Main Colony, Middleton Island","2 new sick black-legged kittiwakes. Also swabbed a sick glaucous-winged gull (GWGU) on the south end of the island on the 15th (immobile and beached; resighted this same GWGU on the 17th). Also found 4 beached, dead GWGU within ~700 m area on the beach (collected and froze one of these on the 17th)."
2022-06-15T00:00:00Z,Bryan Daniels (USFWS),"Multiple (gull, beaver)",Multiple,2,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)","Dead beaver, dead glaucous gull. Noted: beavers still alive on Kigigak  this year are eating grass, crow berry, tiny tundra willows"
2022-06-16T00:00:00Z,member of the public,"Multiple (gulls, duck, shearwater, murres)",Multiple,31,Dead,Dead birds between Nome and Sonora Creek,"17 miles west of Nome, counted 31 dead birds yesterday. Mostly GLGU, some pintail, 1 shearwater, some murres. One more that was alive but not able to fly. Birds reported as less than three days old."
2022-06-16T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"West side of Cook Inlet, between Beluga and Tyonek next to Chuitna River",Dead bald eagle found today
2022-06-16T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,1,Alive,"Main Colony, Middleton Island",1 new sick
2022-06-16T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,1,Dead,"Ship Colony, Middleton Island",1 new dead
2022-06-17T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Unalaska: East Broadway towards valley until it ends at stop sign at Steward Road. Take left, and continue until gravel, continue to the river",.
2022-06-17T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,2,Alive,"Main Colony, Middleton Island","2 new sick. Also one dead gadwall in bad shape, collected from the beach near where a mallard was reported struggling on the 14th."
2022-06-17T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,1,Alive,"Ship Colony, Middleton Island",1 new sick
2022-06-17T00:00:00Z,Brittany Sweeney (USFWS),"Multiple (brant, raven)",Multiple,2,Alive,Sisualik,"On 06/15, a young person witness a black brant fall down from the sky; it was alive but swimming in circles after it fell in the water; individual shot and buried it. On 06/17 at 10 am, campers euthanized a raven that came in by their camp and was hobbling around but could not fly; it was still afraid of people but had a foamy substance on its beak; was moved with PPE and burned."
2022-06-17T00:00:00Z,Kimberlee Beckman (ADF&G),Canada jay,Corvid,1,Dead,"Wood River, Alaska Range","Reported to MBM Inbox: One mile north of Kansas Creek, member of the public is reporting a dead juvenile Canada jay lying on a rock in their yard. No apparent signs of death. No other dead birds seen in area, although the parents fledged two babies, and the other baby disappeared last week. Reporting party will burn the carcass in their burn barrel."
2022-06-18T00:00:00Z,member of the public,Black brant,Waterfowl,3,Dead/Alive,"Mouth of Serpentine River, Shismaref","2 dead, 1 Alive. Caller stated the one brant that was alive was continually bobbing its head; bird was near two dead brant."
2022-06-18T00:00:00Z,Gay Sheffield (SeaGrant),Black brant,Waterfowl,1,Dead,Nuuk area ~20 miles East of Nome in Safety Sound.,"Brant on ocean beach, dead, in Nuuk area ~20 miles East of Nome in Safety Sound."
2022-06-18T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,1,Alive,"Main Colony, Middleton Island",1 new sick
2022-06-18T00:00:00Z,Bryan Daniels,"Multiple (ptarmigan, brant)",Multiple,2,Dead/Alive,"Tutakoke Camp (USFWS Camp, Yukon Delta)","1 dead ptarmigan (swabbed), 1 sick brant"
2022-06-19T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,2,Dead,"Main Colony, Middleton Island","2 new dead kittiwakes. Checking main colony for sick and dead birds daily. Several sick kittiwakes observed since last week. Several birds lost mobility and disappeared (eagle predation?). Have made several trips around island to look for other affected species. Four pintails, a northern shoveler, and a mallard all showing strange behavior; but able to fly short sprints still. A dead juvenile fox sparrow found near main colony."
2022-06-19T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,3,Dead/Alive,"Ship Colony, Middleton Island","2 new sick, 1 new dead kittiwake. Checking this colony for sick and dead birds at least every other day."
2022-06-20T00:00:00Z,Bryan Daniels (USFWS),Black brant,Waterfowl,1,Dead,"Tutakoke Camp, (USFWS Camp), Yukon Delta",1 dead black brant
2022-06-22T00:00:00Z,Bryan Daniels (USFWS),"Multiple (fox, gulls, brant)",Multiple,1,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","1dead Arctic fox, 1 dead glaucous gull, 1 dead Sabine's gull, 1 dead black brant"
2022-06-22T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,2,Dead,"Main Colony, Middleton Island",2 dead black-legged kittiwake.
2022-06-22T00:00:00Z,Member of the public,Bald eagle,Raptor,1,Dead,"On property at N Douglas Highway, Juneau","Caller reporting a dead eagle on her property, near the tideline along the Gastineau channel."
2022-06-23T00:00:00Z,Member of the public,American robin,Passerine,1,Dead,10 miles from Talkeetna,"Dead robin found in driveway, does not appear to have run into a window (35' from closest window, with many trees in between). No clear injuries."
2022-06-23T00:00:00Z,"Micah Miller, USFWS","Multiple (brant, eider)",Multiple,1,Dead/Alive,Utqiagvik,"Brant with head shaking and spinning, euthanized and collected. Additionally reporting that community members saw a male king eider also spinning on the water, and female king eiders have their eyes closed more than is normal on their nests and appear ""sleepy""."
2022-06-25T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,2,Dead,"Ship Colony, Middleton Island",2 dead black-legged kittiwake.
2022-06-20T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Seabird,1,Dead,Diomede,"Reported to Gay by member of the public (STR-052-22): ""Adult; emaciated, recovered from beach. Easily caught by children and brought home, euthanized by mother. Carcass sent in this afternoon via [helicopter]. Mother wants testing re Childrens exposure/health risk."""
2022-06-20T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Seabird,1,Dead,"Ft. Davis beach, Nome",Reported to Gay by member of the public: STR-053-22. Event occurred June 18
2022-06-20T00:00:00Z,Gay Sheffield (SeaGrant),Corvid,Corvid,1,Dead,"""up the Niukluk River""; appears to be east of Ophir Creek","Reported to Gay by member of the public: STR-054-22. Event occurred 6/18/2022. GPS location pending. Location information sent 24 June: [It was ""belly down, head/neck oustretched, and the wings were dug in and the shoulders were pointed up into the air."""
2022-06-22T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Seabird,1,Dead,"~5 miles E of Nome, just east of roadhouse",Reported to Gay Sheffield by member of the public (STR-057-22): Crested auklet dead on beach.
2022-06-24T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Murre,1,Dead,"~12 miles east of Nome, Council Highway","Member of the public reported to Gay Sheffield (STR-059-22): Murre, worried their dogs our children could be exposed at camp. Buried by reporting party."
2022-06-24T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Seabird,,Dead/Alive,"~15 miles E of Gambell, Saint Lawrence Island","Report to Gay Sheffield from member of the public on 18 June (STR-061-22): Saw two dead seagulls on the beach that seemed to have landed and died.  The 2 fresh dead sea gulls were large, grayish/white with no black on them (glaucous gulls? GS).  There was also a few seagulls moping around and don't want to fly away.  One barely walked into the sea and swam away."
2022-06-25T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Murre,1,Dead,<2 miles E of Nome,"From member of the public to Gay Sheffield on 24 June (STR-065-22): Murre in between sign and roadhouse, on the beach."
2022-06-25T00:00:00Z,Gay Sheffield (SeaGrant),Multiple,Multiple,2,Dead,Tukshuk Mouth + Kiqiktoraq Island (Up the River); near Teller (?),Reported to Gay Sheffield by member of the public: 1 dead cormorant + 1 dead and eaten whistler at kiqiktoraq Island (Up the river) while egging last weekend. Photo of whistler attached. [Megan's note: Whistler is a heavily scavenged carcass; maybe a scoter.] STR-066-22. Event occurred 06/24.
2022-06-25T00:00:00Z,Gay Sheffield (SeaGrant),Seabird,Murre,2,Dead,"Derby Creek, ~14 miles E of Nome",Reported to Gay Sheffield by member of the public (STR-068-22): two dead murres.
2022-06-26T00:00:00Z,"Biologist, Private Company",Snow goose,Waterfowl,1,Alive,Colville Delta,"While flying Yellow-billed Loon surveys on the Colville Delta on June 24, I saw a single Snow Goose all alone that seemed sick. My pilot saw it first and actually thought it was dead.  I had him circle the bird for a better look. When we did that, it had trouble standing and when it did manage to stand, it only stumbled and fell. We flew ~8 hours of surveys (16 person hours) and only saw this one sick goose out of a rough estimate of 100-200 snow geese incidentally observed during the survey. We also flew over small brant colonies (~50 total) and greater white-fronted geese (~300) and did not observe any sick or dead birds, as well as cackling/Canada geese (unk. number) on the Delta and in the NPR-A (none of those were sick or dead either). The sick snow goose really did seem like an exception. We've had some communication with the USGS biologists on the Delta and they are not seeing sick snow geese."
2022-06-27T00:00:00Z,"Member of Rescue Group, Haines",Bald eagle,Raptor,1,Alive,"Tlingit Park, down by harbor in Haines","Caller reports receiving multiple calls from members of the public about an eagle acting abnormally in the park in town. Checked eagle today, and its condition is deteriorating; laying on ground, no control over its head (lolling around and looking everywhere), not moving otherwise, right in the middle of the park."
2022-06-27T00:00:00Z,"Environmental Scientist, Private Company",Common raven,Corvid,5,Dead,"Prudhoe Bay Unit and Northstar Island, Prudhoe Bay","Over the weekend, 5 raven fledglings exhibiting AI symptoms (walking in circles, lethargic, jerky head motions); 2 in Prudhoe and 3 at Northstar. Died within 24 hours."
2022-06-27T00:00:00Z,Member of the public,Dark-eyed junco,Passerine,1,Dead,Wasilla,Came home to a dark-eyed junco dead in driveway for no apparent reason.
2022-06-27T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,1,Dead,"Ship Colony, Middleton Island",1 dead black-legged kittiwake
2022-06-28T00:00:00Z,Middleton Island Seabird Research Crew,Black-legged kittiwake,Seabird,1,Dead,"Main Colony, Middleton Island",1 dead black-legged kittiwake
2022-06-29T00:00:00Z,Unlaska Public Safety,Common raven,Corvid,1,Dead,Unalaska,"Dead raven in the middle of Captain's Bay Road. Past westward, sharp turn called Deadman's Curve, a few hundred yards past this is where the raven is."
2022-07-01T00:00:00Z,Patrick Walsh (USFWS),Jaeger species,Seabird,1,Dead,Cape Peirce Lagoon/Bay,Jaeger found dead by Togiak National Wildlife Refuge Crew at Cape Peirce.
2022-07-01T00:00:00Z,Member of the public,Steller's jay,Corvid,1,Dead,South Anchorage,"Distressed Steller's jay in yard, where they have a number of them. Wasn't flying, hid under a bush and stayed there all night. This morning it was dead. No visible injury.  Saw another dead Steller's jay in the neighborhood the other day."
2022-07-01T00:00:00Z,Lauri Jemison (ADF&G),"Multiple (geese, gulls, raven, eider)",Multiple,,Dead/Alive,"Nanvak Bay, Cape Newenham/Cape Peirce","May 27-June 8 trip report by Neil Barten and Lauri Jemison, received 07/01: ""While hiking along the shore of Nanvak Bay, we counted the remains of ~230 black brant geese, 4 glaucous winged gulls, 1 glaucous gull, 1 raven, and 1 male eider. Many of these remains were limited to just the wings, although there were a few that were mostly intact with the breast and internal organs eaten. The carcasses and wings that we found were usually laying on top of, or partly covered by eel grass that had washed up along the shores...  We also observed 2 black brant geese that were showing indications of being afflicted with avian influenza; for example, absence of fear of humans, disorientation, shaking of the head, spinning in circles on the water, stumbling on land, and dropping their head then pulling it up…repeated over and over... The bear scat along the shores of Nanvak Bay contained feathers and bird parts, presumably from black brant geese."""
2022-07-01T00:00:00Z,"Environmental Scientist, Private Company",Sharp-shinned hawk,Raptor,1,Dead,"Alpine Unit, Prudhoe Bay","Recently dead, juvenile sharp-shinned hawk found under one of the buildings. No apparent signs of injury. Carcass is in good condition, except something pecked the eyes out."
2022-07-01T00:00:00Z,Bill Carter (USFWS),Common raven,Corvid,1,Dead,Red Dog Mine,"Dead common raven, good condition with no apparent cause of death, found at Red Dog Mine, reported to Selawik NWR."
2022-07-01T00:00:00Z,Member of the public,Mallard,Waterfowl,1,Dead,"Riverview Drive,  Fairbanks",Caller was out of town for three days and just returned. Female mallard. Is dead on the back lawn.
